﻿calendar_year,amount,currency,agency,transaction_type
2017,2046362,USD,UN,Development Assistance
2011,702255180,USD,FAO,Development Assistance
2011,935562000,USD,IFAD,Development Assistance
2011,647620147,USD,IOM,Development Assistance
2011,434364000,USD,UN,Development Assistance
2011,59498991,USD,UNHABITAT,Development Assistance
2011,5516013890,USD,UNDP,Development Assistance
2011,522276836,USD,UNEP,Global Agenda and Specialised Assistance
2011,562705309,USD,UNESCO,Development Assistance
2011,824500000,USD,UNFPA,Development Assistance
2011,2794719000,USD,UNICEF,Development Assistance
2011,245597643,USD,UNIDO,Development Assistance
2011,76042471,USD,UNOPS,Development Assistance
2011,198315000,USD,UNWOMEN,Development Assistance
2011,382974416,USD,WFP,Development Assistance
2011,69677179,USD,WIPO,Development Assistance
2011,457219568,USD,FAO,Humanitarian Assistance
2011,508944202,USD,IOM,Humanitarian Assistance
2011,301324201,USD,UN,Humanitarian Assistance
2011,6493232,USD,UNHABITAT,Humanitarian Assistance
2011,2181099628,USD,UNHCR,Humanitarian Assistance
2011,999018000,USD,UNICEF,Humanitarian Assistance
2011,617275000,USD,UNRWA,Humanitarian Assistance
2011,3798048214,USD,WFP,Humanitarian Assistance
2011,7573730000,USD,UN-DPO,Peace Operations
2011,0,USD,FAO,Peace Operations
2011,94771802,USD,UN,Peace Operations
2011,340867598,USD,FAO,Global Agenda and Specialised Assistance
2011,74175730,USD,IAEA,Global Agenda and Specialised Assistance
2011,96387781,USD,ICAO,Global Agenda and Specialised Assistance
2011,249187824,USD,ILO,Global Agenda and Specialised Assistance
2011,15137137,USD,IMO,Global Agenda and Specialised Assistance
2011,153145540,USD,IOM,Global Agenda and Specialised Assistance
2011,86996000,USD,ITC,Development Assistance
2011,836321196,USD,PAHO,Development Assistance
2011,199073000,USD,UN,Other (combined Normative and Technical Cooperation)
2011,131712853,USD,UNHABITAT,Development Assistance
2011,320801000,USD,UNAIDS,Development Assistance
2011,187568436,USD,UNESCO,Development Assistance
2011,239197187,USD,UNODC,Development Assistance
2011,6494562,USD,UNWTO,Global Agenda and Specialised Assistance
2011,2514503652,USD,WHO,Development Assistance
2011,83419459,USD,WMO,Global Agenda and Specialised Assistance
2011,25263926,USD,WTO,Development Assistance
2011,448130608,USD,IAEA,Global Agenda and Specialised Assistance
2011,116466372,USD,ICAO,Global Agenda and Specialised Assistance
2011,385429207,USD,ILO,Development Assistance
2011,55839792,USD,IMO,Global Agenda and Specialised Assistance
2011,207808258,USD,ITU,Global Agenda and Specialised Assistance
2011,3327312997,USD,UN,Other (combined Normative and Technical Cooperation)
2011,28635188,USD,UNHABITAT,Global Agenda and Specialised Assistance
2011,89096133,USD,UNEP,Development Assistance
2011,187568436,USD,UNESCO,Global Agenda and Specialised Assistance
2011,22351310,USD,UNITAR,Global Agenda and Specialised Assistance
2011,55155000,USD,UNU,Global Agenda and Specialised Assistance
2011,16760249,USD,UNWTO,Global Agenda and Specialised Assistance
2011,56837037,USD,UPU,Global Agenda and Specialised Assistance
2011,271274861,USD,WIPO,Global Agenda and Specialised Assistance
2011,205237443,USD,WTO,Global Agenda and Specialised Assistance
2012,565074494,USD,FAO,Development Assistance
2012,186158000,USD,IFAD,Development Assistance
2012,569235940,USD,IOM,Development Assistance
2012,76227000,USD,ITC,Development Assistance
2012,450649163,USD,UN,Development Assistance
2012,5244435060,USD,UNDP,Development Assistance
2012,387264305,USD,UNEP,Global Agenda and Specialised Assistance
2012,483699893,USD,UNESCO,Development Assistance
2012,810710695,USD,UNFPA,Development Assistance
2012,2790076616,USD,UNICEF,Development Assistance
2012,315344389,USD,UNIDO,Development Assistance
2012,235880070,USD,UNWOMEN,Development Assistance
2012,424628919,USD,WFP,Development Assistance
2012,70992003,USD,WIPO,Development Assistance
2012,438677230,USD,FAO,Humanitarian Assistance
2012,500078610,USD,IOM,Humanitarian Assistance
2012,921913207,USD,UN,Humanitarian Assistance
2012,2305929272,USD,UNHCR,Humanitarian Assistance
2012,823148884,USD,UNICEF,Humanitarian Assistance
2012,664041435,USD,UNRWA,Humanitarian Assistance
2012,4025383858,USD,WFP,Humanitarian Assistance
2012,7544235000,USD,UN-DPO,Peace Operations
2012,83648164,USD,UN,Peace Operations
2012,0,USD,FAO,Global Agenda and Specialised Assistance
2012,94525203,USD,IAEA,Global Agenda and Specialised Assistance
2012,98157741,USD,ICAO,Global Agenda and Specialised Assistance
2012,240277921,USD,ILO,Global Agenda and Specialised Assistance
2012,20795496,USD,IMO,Global Agenda and Specialised Assistance
2012,161329313,USD,IOM,Global Agenda and Specialised Assistance
2012,908104309,USD,PAHO,Development Assistance
2012,193662666,USD,UN,Other (combined Normative and Technical Cooperation)
2012,279913491,USD,UNAIDS,Development Assistance
2012,161233298,USD,UNESCO,Development Assistance
2012,265618288,USD,UNODC,Development Assistance
2012,5253072,USD,UNWTO,Global Agenda and Specialised Assistance
2012,45818280,USD,UPU,Global Agenda and Specialised Assistance
2012,92718581,USD,WMO,Global Agenda and Specialised Assistance
2012,21344057,USD,WTO,Development Assistance
2012,339645848,USD,FAO,Global Agenda and Specialised Assistance
2012,497230789,USD,IAEA,Global Agenda and Specialised Assistance
2012,122341620,USD,ICAO,Global Agenda and Specialised Assistance
2012,388977373,USD,ILO,Development Assistance
2012,59213093,USD,IMO,Global Agenda and Specialised Assistance
2012,215242739,USD,ITU,Global Agenda and Specialised Assistance
2012,2554847680,USD,UN,Other (combined Normative and Technical Cooperation)
2012,91777722,USD,UNEP,Development Assistance
2012,161233298,USD,UNESCO,Global Agenda and Specialised Assistance
