calendar year,entity code,type of financial information,amount,SDG goal,SDG target,SDG indicator
2018,IFAD,EXP,193082000,2,,
2018,UNOPS,EXP,31642783.59,17,,
2018,UNOPS,EXP,12523369.25,2,,
2018,UNOPS,EXP,3682234.4,15,,
2018,UNOPS,EXP,53566.3,14,,
2018,UNOPS,EXP,331924419.2,16,,
2018,UNOPS,EXP,220697644.3,3,,
2018,UNOPS,EXP,17572546.55,4,,
2018,UNOPS,EXP,22584255.69,6,,
2018,UNOPS,EXP,17368907.4,7,,
2018,UNOPS,EXP,111479434.2,9,,
2018,UNOPS,EXP,117772061.4,11,,
2018,UNOPS,EXP,2688396.77,12,,
2018,UNOPS,EXP,33676731.34,13,,
2018,UNWOMEN,EXP,266426712,5,,
2018,UNWOMEN,EXP,16474195.59,8,,
2018,UNWOMEN,EXP,8753169.65,11,,
2018,UNWOMEN,EXP,5504370.69,3,,
2018,UNWOMEN,EXP,8707393.34,1,,
2018,UNWOMEN,EXP,4783426.75,4,,
2018,UNWOMEN,EXP,3572399.24,17,,
2018,UNWOMEN,EXP,6834522.14,13,,
2018,UNWOMEN,EXP,59203810.62,16,,
2018,UNRISD,EXP,137085,1,,
2018,UNRISD,EXP,77451,2,,
2018,UNRISD,EXP,132905,3,,
2018,UNRISD,EXP,67922,4,,
2018,UNRISD,EXP,133763,5,,
2018,UNRISD,EXP,21967,14,,
2018,UNRISD,EXP,55833,15,,
2018,UNRISD,EXP,197231,16,,
2018,UNRISD,EXP,197231,17,,
2018,UNRISD,EXP,113658,7,,
2018,UNRISD,EXP,157992,11,,
2018,UNRISD,EXP,163365,12,,
2018,UNRISD,EXP,103301,13,,
2018,UNRISD,EXP,55833,6,,
2018,UNRISD,EXP,197231,8,,
2018,UNRISD,EXP,197231,9,,
2018,UNRISD,EXP,197231,10,,
2018,WFP,BUD,2953203770,2,,
2018,WFP,BUD,2568146479,2,2.1,
2018,WFP,BUD,194636296.6,2,2.2,
2018,WFP,BUD,97311448.56,2,2.3,
2018,WFP,BUD,64438925.64,2,2.4,
2018,WFP,BUD,212554591,17,,
2018,WFP,BUD,184515.85,17,17.14,
2018,WFP,BUD,670145440.4,17,17.16,
2018,WFP,BUD,488971.99,17,17.3,
2018,WFP,BUD,27943959.28,17,17.9,
2018,UNFCCC,EXP,91157673,13,,
2018,WTO,EXP,263483282.7,17,17.1,
2018,ILO,BUG,62077456,1,,
2018,ILO,BUG,6442070,2,,
2018,ILO,BUG,15046417,3,,
2018,ILO,BUG,22090718,4,,
2018,ILO,BUG,37602880,5,,
2018,ILO,BUG,5973,6,,
2018,ILO,BUG,260848,7,,
2018,ILO,BUG,402790561,8,,
2018,ILO,BUG,4816053,9,,
2018,ILO,BUG,29414337,10,,
2018,ILO,BUG,47215,14,,
2018,ILO,BUG,28577636,16,,
2018,ILO,BUG,10838960,17,,
2018,ILO,BUG,318737,11,,
2018,ILO,BUG,47215,15,,
2018,ILO,BUG,1317342,12,,
2018,ILO,BUG,3131658,13,,
2018,CTBTO,EXP,127564070,16,,
2018,IARC,EXP,46483337.9,3,3.4,
2018,UNITAID,EXP,216329000,3,3.3,
2019,UNITAID,EXP,242026000,3,3.3,
2019,OPCW,EXP,86323021.21,9,9.5,9.5.1
2019,UNFCCC,EXP,91656612,13,,
2019,UNWOMEN,EXP,8202844.39,13,,
2019,UNWOMEN,EXP,64241464.86,16,,
2019,UNWOMEN,EXP,9520685.31,1,,
2019,UNWOMEN,EXP,6021176.69,3,,
2019,UNWOMEN,EXP,6747753.29,4,,
2019,UNWOMEN,EXP,295798863.6,5,,
2019,UNWOMEN,EXP,18101772.65,8,,
2019,UNWOMEN,EXP,8402860.94,11,,
2019,UNWOMEN,EXP,3852578.14,17,,
2019,ILO,BUG,16999768.05,17,,
2019,ILO,BUG,49822539.48,1,,
2019,ILO,BUG,66414.9,11,,
2019,ILO,BUG,3581084.55,2,,
2019,ILO,BUG,23611515.16,3,,
2019,ILO,BUG,27148654.88,4,,
2019,ILO,BUG,38689419.07,5,,
2019,ILO,BUG,54561.8,6,,
2019,ILO,BUG,458505742.7,8,,
2019,ILO,BUG,3249738.88,9,,
2019,ILO,BUG,42977108.99,10,,
2019,ILO,BUG,34643875.63,16,,
2019,ILO,BUG,1075130.38,12,,
2019,ILO,BUG,4436190.54,13,,
2019,WFP,BUD,1066569840,17,,
2019,WFP,BUD,316651264.1,2,,
2019,WFP,BUD,5532806406,2,,
2019,WFP,BUD,448165013,2,,
2019,WFP,BUD,147893776,2,,
2019,WFP,BUD,181274039.9,2,,
2019,WFP,BUD,11918820.4,17,,
2019,WFP,BUD,362005.53,17,,
2019,WFP,BUD,64137459.43,17,,
2019,WFP,BUD,1068504.26,17,,
2019,UNOPS,EXP,373270785,16,,
2019,UNOPS,EXP,105688362,17,,
2019,UNOPS,EXP,14894679,4,,
2019,UNOPS,EXP,26730888,2,,
2019,UNOPS,EXP,194029432,3,,
2019,UNOPS,EXP,6269172,8,,
2019,UNOPS,EXP,127625558,9,,
2019,UNOPS,EXP,105949674,10,17.16,
2019,UNOPS,EXP,138472736,11,,
2019,UNOPS,EXP,35344802,13,2.1,
2019,UNOPS,EXP,1942715,14,2.2,
2019,UNOPS,EXP,885723,5,2.3,
2019,UNOPS,EXP,33836568,6,2.4,
2019,UNOPS,EXP,25113217,7,,
2019,UNOPS,EXP,205595,15,17.3,
2019,CTBTO,EXP,117462825,16,17.9,
2019,UNHCR,BUD,452628551,17,17.14,
2019,UNHCR,BUD,179470998,4,,
2019,UNHCR,BUD,119360921,8,,
