﻿Contributor_Type,Contributor_Name,Calendar_Year,Entity,Sub_entity,Rev_type,Rev_sub_type,Revenue_Code,USD_Amount
C01,Tuvalu,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,105.02
C01,Tuvalu,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,130
C01,Saint Lucia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Sierra Leone,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Comoros,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Kiribati,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Lesotho,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Cook Islands,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Saint Vincent and the Grenadines,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Grenada,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Belize,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Burundi,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Vanuatu,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Central African Republic,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Liberia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Seychelles,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Cabo Verde,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Solomon Islands,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Djibouti,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Nauru,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Micronesia (Federated States of),2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Palau,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Samoa,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Marshall Islands,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Holy See,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Sao Tome and Principe,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Gambia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Guinea-Bissau,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Eritrea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Togo,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Niue,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Saint Kitts and Nevis,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,565.07
C01,Djibouti,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Cook Islands,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Guinea-Bissau,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Holy See,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Micronesia (Federated States of),2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Eritrea,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Belize,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Lesotho,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Kiribati,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Gambia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Central African Republic,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Cabo Verde,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Grenada,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Comoros,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Burundi,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Marshall Islands,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Liberia,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Vanuatu,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Palau,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Sierra Leone,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Seychelles,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Saint Kitts and Nevis,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
C01,Saint Vincent and the Grenadines,2018,CTBTO,CTBTO,Assessed Contributions,Assessed Contributions,R01,697
