﻿entity,sub_entity,calendar_year,contrib_type,rev_type,amount,contributor_type,sub_type_name,rev_type_name
WFP,WFP,2021,C01,R03E,2437907512,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C01,R03E,1947206682,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,1327322265,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,810310340.3,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R03E,662535504.5,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,613599694,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C01,R03E,495395793.4,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C08A,R03E,640162080,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C08A,R03E,595556456.8,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,1895668204,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R01,1034431673,Government,Assessed contributions,Assessed contributions
UN,UN,2021,C01,R01,698732892,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R01,582074149,Government,Assessed contributions,Assessed contributions
WFP,WFP,2021,C01,R03F,1328125908,Government,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C04B,R03C,506201198,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
WIPO,WIPO,2021,C09,R04A,492842604.4,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
UN-DPO,UN-DPO,2021,C01,R01,413922415,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R01,393523489,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C04B,R03C,388713877,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C01,R03E,387748888.6,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,381460149,Government,Assessed contributions,Assessed contributions
UN,UN,2021,C01,R01,381285835,Government,Assessed contributions,Assessed contributions
PAHO,PAHO,2021,C01,R04C,378962155,Government,Other revenue - external to UN,Revenue from other activities
WHO,WHO,2021,C05,R03E,377486295.3,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C08A,R03E,359918042.6,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN,2021,C09,R04A,359894012.9,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
WHO,WHO,2021,C01,R03E,352560823.5,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN-OCHA,2021,C01,R03A,336896955.7,Government,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C01,R02A,318938756.3,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C08A,R03E,318570811,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,316532607.6,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C04B,R03C,312951959.3,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C06,R03E,312538751.8,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C04A,R03E,312151618.6,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C04D,R03A,304602320,Multilateral Institutions,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R02A,303922480,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNICEF,UNICEF,2021,C01,R03E,301514427.8,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C04B,R03C,294411780,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C01,R03E,290075538.7,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WFP,WFP,2021,C05,R03E,288385444,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN-OCHA,2021,C01,R03A,275860950.6,Government,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
UN,UN,2021,C01,R01,271997658,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C01,R02A,265873494.9,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WHO,WHO,2021,C04B,R03C,244593952.1,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
UN,UN-OCHA,2021,C01,R03E,244313555.2,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C08A,R03E,241740556.9,European Union,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R03D,241461891,Government,Local resources,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R03E,234660445.1,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
