SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
M,8,5 to 9 years,55-59 years,56
M,7,5 to 9 years,35-39 years,39
M,8,5 to 9 years,40-44 years,44
F,8,5 to 9 years,50-54 years,50
M,8,5 to 9 years,30-34 years,34
F,8,5 to 9 years,25-29 years,29
M,8,5 to 9 years,45-49 years,48
M,9,5 to 9 years,50-54 years,50
F,8,5 to 9 years,45-49 years,46
F,8,5 to 9 years,40-44 years,40
M,8,5 to 9 years,55-59 years,58
M,7,5 to 9 years,50-54 years,52
F,0,under 5 years,30-34 years,30
M,7,5 to 9 years,35-39 years,36
M,2,under 5 years,40-44 years,42
F,5,5 to 9 years,40-44 years,40
F,11,10 to 14 years,40-44 years,43
F,7,5 to 9 years,55-59 years,56
M,8,5 to 9 years,50-54 years,52
F,16,15 to 19 years,55-59 years,56
M,16,15 to 19 years,40-44 years,44
M,8,5 to 9 years,35-39 years,37
M,7,5 to 9 years,60-64 years,60
F,5,5 to 9 years,35-39 years,36
M,7,5 to 9 years,50-54 years,53
F,3,under 5 years,25-29 years,27
M,4,under 5 years,40-44 years,41
F,6,5 to 9 years,30-34 years,34
F,5,5 to 9 years,30-34 years,30
F,5,5 to 9 years,30-34 years,30
M,7,5 to 9 years,45-49 years,49
F,5,5 to 9 years,35-39 years,36
F,9,5 to 9 years,45-49 years,45
M,10,10 to 14 years,45-49 years,47
F,8,5 to 9 years,35-39 years,35
M,11,10 to 14 years,50-54 years,54
F,1,under 5 years,30-34 years,31
F,11,10 to 14 years,50-54 years,50
M,7,5 to 9 years,35-39 years,36
M,9,5 to 9 years,50-54 years,53
F,18,15 to 19 years,50-54 years,51
M,3,under 5 years,40-44 years,42
M,0,under 5 years,45-49 years,46
F,8,5 to 9 years,40-44 years,43
M,6,5 to 9 years,60-64 years,60
M,10,10 to 14 years,55-59 years,56
M,2,under 5 years,45-49 years,45
F,7,5 to 9 years,35-39 years,37
M,16,15 to 19 years,50-54 years,54
F,8,5 to 9 years,35-39 years,39
M,7,5 to 9 years,30-34 years,34
M,10,10 to 14 years,55-59 years,57
F,17,15 to 19 years,50-54 years,50
F,10,10 to 14 years,45-49 years,46
M,9,5 to 9 years,50-54 years,51
M,9,5 to 9 years,35-39 years,39
M,14,10 to 14 years,40-44 years,41
F,30,30 to 34 years,60-64 years,60
F,16,15 to 19 years,40-44 years,44
F,27,25 to 29 years,50-54 years,52
F,16,15 to 19 years,55-59 years,57
F,17,15 to 19 years,50-54 years,50
F,30,30 to 34 years,50-54 years,52
M,14,10 to 14 years,45-49 years,47
M,0,under 5 years,30-34 years,33
F,11,10 to 14 years,50-54 years,54
M,15,15 to 19 years,40-44 years,41
F,15,15 to 19 years,45-49 years,45
F,15,15 to 19 years,50-54 years,53
M,10,10 to 14 years,40-44 years,43
F,17,15 to 19 years,45-49 years,48
M,10,10 to 14 years,55-59 years,55
F,16,15 to 19 years,50-54 years,50
M,10,10 to 14 years,40-44 years,40
F,14,10 to 14 years,40-44 years,44
F,9,5 to 9 years,45-49 years,48
M,13,10 to 14 years,50-54 years,52
M,13,10 to 14 years,45-49 years,46
M,14,10 to 14 years,35-39 years,39
M,9,5 to 9 years,50-54 years,50
F,9,5 to 9 years,35-39 years,35
F,4,under 5 years,40-44 years,43
F,14,10 to 14 years,60-64 years,61
M,14,10 to 14 years,50-54 years,50
M,3,under 5 years,35-39 years,38
M,4,under 5 years,45-49 years,47
M,4,under 5 years,55-59 years,57
F,4,under 5 years,30-34 years,30
F,4,under 5 years,30-34 years,34
F,6,5 to 9 years,40-44 years,40
F,2,under 5 years,35-39 years,37
F,4,under 5 years,40-44 years,42
M,4,under 5 years,35-39 years,37
F,3,under 5 years,35-39 years,36
F,3,under 5 years,45-49 years,46
M,2,under 5 years,30-34 years,33
M,1,under 5 years,30-34 years,32
F,4,under 5 years,50-54 years,51
M,1,under 5 years,25-29 years,28
F,0,under 5 years,30-34 years,30
F,4,under 5 years,40-44 years,43
F,3,under 5 years,40-44 years,43
M,3,under 5 years,50-54 years,52
F,3,under 5 years,30-34 years,34
M,0,under 5 years,25-29 years,25
F,3,under 5 years,45-49 years,45
M,3,under 5 years,35-39 years,36
F,2,under 5 years,35-39 years,39
F,3,under 5 years,40-44 years,44
F,3,under 5 years,30-34 years,31
F,3,under 5 years,25-29 years,27
F,2,under 5 years,45-49 years,47
M,2,under 5 years,50-54 years,54
M,1,under 5 years,30-34 years,34
F,1,under 5 years,30-34 years,34
M,2,under 5 years,25-29 years,26
F,2,under 5 years,30-34 years,30
M,1,under 5 years,30-34 years,30
F,2,under 5 years,30-34 years,32
F,2,under 5 years,30-34 years,31
F,5,5 to 9 years,45-49 years,46
M,26,25 to 29 years,45-49 years,48
F,5,5 to 9 years,35-39 years,38
M,3,under 5 years,40-44 years,44
M,6,5 to 9 years,55-59 years,57
M,0,under 5 years,55-59 years,57
F,10,10 to 14 years,55-59 years,57
F,21,20 to 24 years,60-64 years,61
M,27,25 to 29 years,50-54 years,53
F,23,20 to 24 years,50-54 years,54
F,13,10 to 14 years,35-39 years,38
F,37,35 to 39 years,55-59 years,57
M,7,5 to 9 years,35-39 years,37
M,23,20 to 24 years,45-49 years,47
F,5,5 to 9 years,40-44 years,42
F,7,5 to 9 years,40-44 years,44
F,32,30 to 34 years,50-54 years,52
F,11,10 to 14 years,55-59 years,59
M,8,5 to 9 years,55-59 years,59
F,35,35 to 39 years,50-54 years,54
F,26,25 to 29 years,45-49 years,45
M,0,under 5 years,45-49 years,46
F,16,15 to 19 years,45-49 years,49
