﻿REGION,SUBREGION,ISO,COUNTRY,DS,ORGCD,Count
Africa,Northern Africa,SDN,Sudan,Abu Jubayhah,UNHCR,2
Africa,Northern Africa,SDN,Sudan,Abyei,IOM,4
Africa,Northern Africa,SDN,Sudan,Abyei,UN,199
Africa,Northern Africa,SDN,Sudan,Abyei,UNOPS,4
Africa,Northern Africa,SDN,Sudan,Ad Damazin,UN,4
Africa,Northern Africa,SDN,Sudan,Ad Damazin,WFP,7
Africa,Northern Africa,EGY,Egypt,Alexandria,UNHCR,18
Africa,Northern Africa,DZA,Algeria,Algiers,FAO,4
Africa,Northern Africa,DZA,Algeria,Algiers,ILO,27
Africa,Northern Africa,DZA,Algeria,Algiers,IOM,10
Africa,Northern Africa,DZA,Algeria,Algiers,UN,14
Africa,Northern Africa,DZA,Algeria,Algiers,UNAIDS,3
Africa,Northern Africa,DZA,Algeria,Algiers,UNDP,32
Africa,Northern Africa,DZA,Algeria,Algiers,UNFPA,8
Africa,Northern Africa,DZA,Algeria,Algiers,UNHCR,22
Africa,Northern Africa,DZA,Algeria,Algiers,UNICEF,22
Africa,Northern Africa,DZA,Algeria,Algiers,UNIDO,4
Africa,Northern Africa,DZA,Algeria,Algiers,WFP,13
Africa,Northern Africa,DZA,Algeria,Algiers,WHO,14
Africa,Northern Africa,DZA,Algeria,Algiers,WIPO,1
Africa,Northern Africa,LBY,Libya,Benghazi,IOM,2
Africa,Northern Africa,LBY,Libya,Benghazi,UN,4
Africa,Northern Africa,LBY,Libya,Benghazi,UNHCR,6
Africa,Northern Africa,LBY,Libya,Benghazi,UNICEF,7
Africa,Northern Africa,LBY,Libya,Benghazi,WHO,2
Africa,Northern Africa,EGY,Egypt,Cairo,FAO,69
Africa,Northern Africa,EGY,Egypt,Cairo,ICAO,22
Africa,Northern Africa,EGY,Egypt,Cairo,IFAD,19
Africa,Northern Africa,EGY,Egypt,Cairo,ILO,76
Africa,Northern Africa,EGY,Egypt,Cairo,IOM,128
Africa,Northern Africa,EGY,Egypt,Cairo,ITU,10
Africa,Northern Africa,EGY,Egypt,Cairo,UN,84
Africa,Northern Africa,EGY,Egypt,Cairo,UN WOMEN,36
Africa,Northern Africa,EGY,Egypt,Cairo,UNAIDS,11
Africa,Northern Africa,EGY,Egypt,Cairo,UNDP,55
Africa,Northern Africa,EGY,Egypt,Cairo,UNESCO,17
Africa,Northern Africa,EGY,Egypt,Cairo,UNFPA,64
Africa,Northern Africa,EGY,Egypt,Cairo,UNHCR,147
Africa,Northern Africa,EGY,Egypt,Cairo,UNICEF,75
Africa,Northern Africa,EGY,Egypt,Cairo,UNIDO,7
Africa,Northern Africa,EGY,Egypt,Cairo,UPU,1
Africa,Northern Africa,EGY,Egypt,Cairo,WFP,139
Africa,Northern Africa,EGY,Egypt,Cairo,WHO,451
Africa,Northern Africa,MAR,Morocco,Casablanca,UNOPS,1
Africa,Northern Africa,SDN,Sudan,Damazine,UN,2
Africa,Northern Africa,SDN,Sudan,Damazine,UNHCR,6
Africa,Northern Africa,SDN,Sudan,Damazine,UNICEF,15
Africa,Northern Africa,SDN,Sudan,Damazine,WHO,1
Africa,Northern Africa,SDN,Sudan,Doka,UNHCR,10
Africa,Northern Africa,SDN,Sudan,Ed Daein,ILO,1
Africa,Northern Africa,SDN,Sudan,Ed Daein,UNDP,1
Africa,Northern Africa,SDN,Sudan,Ed Daein,UNHCR,25
Africa,Northern Africa,SDN,Sudan,Ed Daein,UNICEF,6
Africa,Northern Africa,SDN,Sudan,Ed Daein,WFP,9
Africa,Northern Africa,SDN,Sudan,El Fasher,FAO,2
Africa,Northern Africa,SDN,Sudan,El Fasher,IOM,1
Africa,Northern Africa,SDN,Sudan,El Fasher,UN,214
Africa,Northern Africa,SDN,Sudan,El Fasher,UNDP,7
Africa,Northern Africa,SDN,Sudan,El Fasher,UNHCR,41
Africa,Northern Africa,SDN,Sudan,El Fasher,UNICEF,21
Africa,Northern Africa,SDN,Sudan,El Fasher,WFP,55
Africa,Northern Africa,SDN,Sudan,El Fasher,WHO,2
Africa,Northern Africa,SDN,Sudan,El Fula,ILO,1
Africa,Northern Africa,SDN,Sudan,El Fula,UNHCR,16
Africa,Northern Africa,SDN,Sudan,El Fula,UNICEF,3
Africa,Northern Africa,SDN,Sudan,El Fula,WFP,4
Africa,Northern Africa,SDN,Sudan,El Gedaref,IOM,2
Africa,Northern Africa,SDN,Sudan,El Gedaref,UNHCR,39
Africa,Northern Africa,SDN,Sudan,El Geneina,IOM,2
Africa,Northern Africa,SDN,Sudan,El Geneina,UN,7
Africa,Northern Africa,SDN,Sudan,El Geneina,UNDP,2
Africa,Northern Africa,SDN,Sudan,El Geneina,UNHCR,20
Africa,Northern Africa,SDN,Sudan,El Geneina,UNICEF,16
Africa,Northern Africa,SDN,Sudan,El Geneina,WFP,33
Africa,Northern Africa,SDN,Sudan,El Geneina,WHO,1
Africa,Northern Africa,SDN,Sudan,El-Obeid,ILO,2
Africa,Northern Africa,SDN,Sudan,El-Obeid,UNHCR,7
Africa,Northern Africa,SDN,Sudan,El-Obeid,WFP,37
Africa,Northern Africa,TUN,Tunisia,Gabes,ILO,1
Africa,Northern Africa,TUN,Tunisia,Gafsa,ILO,1
Africa,Northern Africa,SDN,Sudan,Golo,UN,1
Africa,Northern Africa,TUN,Tunisia,Jendouba,ILO,3
Africa,Northern Africa,SDN,Sudan,Kadugli,UN,56
Africa,Northern Africa,SDN,Sudan,Kadugli,UNDP,1
Africa,Northern Africa,SDN,Sudan,Kadugli,UNHCR,19
