SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
M,0,under 5 years,under 25 years,19
F,0,under 5 years,under 25 years,20
F,0,under 5 years,under 25 years,21
F,0,under 5 years,under 25 years,21
M,0,under 5 years,under 25 years,21
M,0,under 5 years,under 25 years,21
F,0,under 5 years,under 25 years,22
M,0,under 5 years,under 25 years,22
M,0,under 5 years,under 25 years,22
M,1,under 5 years,under 25 years,22
F,1,under 5 years,under 25 years,22
F,1,under 5 years,under 25 years,22
F,1,under 5 years,under 25 years,22
M,2,under 5 years,under 25 years,22
M,2,under 5 years,under 25 years,22
F,3,under 5 years,under 25 years,22
M,4,under 5 years,under 25 years,22
F,0,under 5 years,under 25 years,22
F,1,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
M,1,under 5 years,under 25 years,23
M,0,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
M,0,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
F,1,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
M,1,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
F,2,under 5 years,under 25 years,23
F,1,under 5 years,under 25 years,23
F,3,under 5 years,under 25 years,23
M,1,under 5 years,under 25 years,23
M,1,under 5 years,under 25 years,23
F,2,under 5 years,under 25 years,23
F,2,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
M,2,under 5 years,under 25 years,23
M,0,under 5 years,under 25 years,23
F,1,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
M,1,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
M,2,under 5 years,under 25 years,23
M,0,under 5 years,under 25 years,23
F,3,under 5 years,under 25 years,23
F,0,under 5 years,under 25 years,23
M,4,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,2,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,3,under 5 years,under 25 years,24
M,2,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
M,3,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
F,3,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,2,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,3,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,0,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
M,4,under 5 years,under 25 years,24
M,1,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
F,0,under 5 years,under 25 years,24
M,0,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,5,5 to 9 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,3,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,4,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,2,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,2,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
M,3,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,4,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,5,5 to 9 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,3,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
M,2,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,4,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
M,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,4,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,2,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,3,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
F,1,under 5 years,25-29 years,25
F,0,under 5 years,25-29 years,25
M,1,under 5 years,25-29 years,25
M,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,3,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,3,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,5,5 to 9 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,4,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,4,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,4,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
F,4,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,4,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,5,5 to 9 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,3,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,3,under 5 years,25-29 years,26
F,4,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,4,under 5 years,25-29 years,26
M,5,5 to 9 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,6,5 to 9 years,25-29 years,26
M,4,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,3,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,5,5 to 9 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,4,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,5,5 to 9 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,6,5 to 9 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,2,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,3,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
M,3,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,2,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
M,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,1,under 5 years,25-29 years,26
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,5,5 to 9 years,25-29 years,27
F,5,5 to 9 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,3,under 5 years,25-29 years,27
M,3,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,3,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,3,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,4,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,3,under 5 years,25-29 years,27
F,4,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
F,4,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,5,5 to 9 years,25-29 years,27
F,4,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,3,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,3,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,3,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,4,under 5 years,25-29 years,27
M,5,5 to 9 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,2,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,4,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
M,0,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
M,2,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
F,0,under 5 years,25-29 years,27
M,1,under 5 years,25-29 years,27
F,1,under 5 years,25-29 years,27
